﻿2019,SECRETARÍA DE FINANZAS,,,,,,,,,,,,
104-001,OFICINA DEL SECRETARIO DE SEGURIDAD PÚBLICA,,,,,,"37,112,992.47 ",,"36,138,178.53 ",,,,
104-002,OFICINA DEL COMISIONADO DE LA POLICÍA ESTATAL,,,,,,"190,591,126.44 ",,"181,789,810.75 ",,,,
104-003,POLICÍA AUXILIAR,,,,,,"123,593,783.38 ",,"122,783,817.34 ",,,,
104-004,SUBSECRETARÍA DE INFORMACIÓN Y DESARROLLO INSTITUCIONAL,,,,,,"1,809,862.05 ",,"1,193,072.66 ",,,,
104-005,SUBSECRETARÍA DE PREVENCIÓN Y REINSERCIÓN SOCIAL,,,,,,"76,957,902.04 ",,"75,490,458.77 ",,,,
104-006,OFICIALÍA MAYOR,,,,,,"5,087,376.17 ",,"2,760,215.00 ",,,,
104-007,PATRONATO DE AYUDA PARA LA REINSERCIÓN SOCIAL,,,,,,"257,792.46 ",,"234,260.54 ",,,,
104-008,CENTRO DE DESARROLLO INFANTIL,,,,,,"446,577.49 ",,"410,575.28 ",,,,
104-009,DIRECCIÓN DE VIALIDAD,,,,,,"39,899,060.72 ",,"36,049,699.43 ",,,,
106,SECRETARÍA DE LAS INFRAESTRUCTURAS Y EL ORDENAMIENTO TERRITORIAL SUSTENTABLE,,,,,,"137,413,394.29 ",,"123,987,483.64 ",,,,
106-001,OFICINA DEL SECRETARIO DE LAS INFRAESTRUCTURAS Y EL ORDENAMIENTO TERRITORIAL SUSTENTABLE,,,,,,"134,131,270.01 ",,"121,219,726.59 ",,,,
106-002,SUBSECRETARÍA DE OBRAS PÚBLICAS,,,,,,"3,282,124.28 ",,"2,767,757.05 ",,,,
109,SECRETARÍA DE MOVILIDAD,,,,,,"96,217,725.66 ",,"86,013,294.56 ",,,,
109-001,SUBSECRETARÍA DE PLANEACIÓN Y NORMATIVIDAD,,,,,,"5,600,031.16 ",,"5,504,831.16 ",,,,
109-002,SUBSECRETARÍA DE REGULACIÓN Y CONTROL DEL TRANSPORTE,,,,,,"57,502,992.73 ",,"48,147,974.37 ",,,,
109-003,DIRECCIÓN ADMINISTRATIVA,,,,,,"33,114,701.77 ",,"32,360,489.03 ",,,,
110,SECRETARÍA DE LAS CULTURAS Y ARTES DE OAXACA,,,,,,"63,092,828.22 ",,"62,021,274.02 ",,,,
110-001,OFICINA DEL SECRETARIO DE LAS CULTURAS Y ARTES DE OAXACA,,,,,,"33,922,982.40 ",,"33,752,434.42 ",,,,
110-003,DIRECCIÓN DE CONSERVACIÓN Y DIVULGACIÓN CULTURAL,,,,,,"9,676,389.87 ",,"9,627,590.83 ",,,,
110-004,DIRECCIÓN DE ATENCIÓN CULTURAL COMUNITARIA,,,,,,"7,399,567.78 ",,"7,052,434.34 ",,,,
110-005,DIRECCIÓN DE PROMOCIÓN ARTÍSTICA Y CULTURAL,,,,,,"12,093,888.17 ",,"11,588,814.43 ",,,,
111,SECRETARÍA DE DESARROLLO SOCIAL Y HUMANO,,,,,,"37,343,181.71 ",,"35,892,424.58 ",,,,
111-001,OFICINA DEL SECRETARIO DE DESARROLLO SOCIAL Y HUMANO,,,,,,"14,844,667.96 ",,"13,650,710.26 ",,,,
111-002,SUBSECRETARÍA DE DESARROLLO SOCIAL,,,,,,"10,140,914.52 ",,"10,040,598.76 ",,,,
111-003,SUBSECRETARÍA DE INCLUSIÓN SOCIAL,,,,,,"1,164,906.77 ",,"1,099,090.47 ",,,,
111-004,DIRECCIÓN DE DOTACIÓN DE UNIFORMES Y ÚTILES ESCOLARES,,,,,,"7,450,881.38 ",,"7,428,872.97 ",,,,
111-005,COORDINACIÓN DE PLANEACIÓN Y EVALUACIÓN PARA EL DESARROLLO DE OAXACA (COPEVAL).,,,,,,"3,741,811.08 ",,"3,673,152.12 ",,,,
112,SECRETARÍA DE PUEBLOS INDÍGENAS Y AFROMEXICANO,,,,,,"12,520,179.84 ",,"10,398,380.23 ",,,,
112-001,SECRETARÍA DE PUEBLOS INDÍGENAS Y AFROMEXICANO,,,,,,"11,994,160.59 ",,"10,040,049.31 ",,,,
112-002,SUBSECRETARÍA DE DERECHOS  Y PARTICIPACIÓN,,,,,,"352,756.42 ",,"216,704.92 ",,,,
112-003,SUBSECRETARÍA DE PLANEACÓN Y DESARROLLO,,,,,,"173,262.83 ",,"141,626.00 ",,,,
113,"SECRETARÍA DE DESARROLLO AGROPECUARIO, PESCA Y ACUACULTURA",,,,,,"89,741,209.02 ",,"89,191,702.04 ",,,,
113-001,"OFICINA DEL SECRETARIO DE DESARROLLO AGROPECUARIO, PESCA Y ACUACULTURA",,,,,,"68,595,524.04 ",,"68,288,953.16 ",,,,
113-003,SUBSECRETARÍA DE  PRODUCCIÓN,,,,,,"21,145,684.98 ",,"20,902,748.88 ",,,,
114,SECRETARÍA DE FINANZAS,,,,,,"464,629,900.13 ",,"361,550,976.46 ",,,,
114-001,OFICINA DEL SECRETARIO DE FINANZAS,,,,,,"7,868,400.62 ",,"7,750,342.47 ",,,,
114-002,"COORDINACION DE ADMINISTRACIÓN, SEGUIMIENTO Y CONTROL",,,,,,"180,760,347.04 ",,"178,279,372.87 ",,,,
114-003,"SUBSECRETARÍA DE EGRESOS, CONTABILIDAD Y TESORERÍA",,,,,,"23,539,909.21 ",,"23,289,370.30 ",,,,
114-004,SUBSECRETARÍA DE INGRESOS,,,,,,"168,060,673.92 ",,"71,096,298.29 ",,,,
114-005,SUBSECRETARÍA DE PLANEACIÓN E INVERSIÓN PÚBLICA,,,,,,"25,994,833.68 ",,"25,680,709.06 ",,,,
114-006,INSTITUTO CATASTRAL DEL ESTADO DE OAXACA,,,,,,"12,579,678.98 ",,"12,334,408.25 ",,,,
114-007,COORDINACIÓN DE GIRAS Y PROTOCOLO,,,,,,"3,196,390.52 ",,"3,146,020.52 ",,,,
114-008,HANGAR DE GOBIERNO,,,,,,"32,878,211.57 ",,"30,472,277.53 ",,,,
114-009,CASA OFICIAL DEL GOBIERNO,,,,,,"1,271,700.04 ",,"1,183,331.29 ",,,,
114-010,DIRECCIÓN GENERAL DE TECNOLOGíAS E INNOVACIÓN DIGITAL,,,,,,"8,479,754.55 ",,"8,318,845.88 ",,,,
117,SECRETARÍA DE ADMINISTRACIÓN,,,,,,"471,709,805.52 ",,"444,212,223.89 ",,,,
117-001,OFICINA DEL SECRETARIO DE ADMINISTRACIÓN,,,,,,"355,090,506.39 ",,"332,279,198.10 ",,,,
117-002,DIRECCIÓN DE RECURSOS HUMANOS,,,,,,"42,660,295.04 ",,"42,014,190.56 ",,,,
117-004,DIRECCIÓN DE MODERNIZACIÓN ADMINISTRATIVA,,,,,,"3,247,657.91 ",,"3,077,533.43 ",,,,
117-005,DIRECCIÓN DE PATRIMONIO,,,,,,"15,525,491.50 ",,"15,188,743.39 ",,,,
117-006,DIRECCIÓN DE RECURSOS MATERIALES,,,,,,"9,980,826.22 ",,"9,768,257.05 ",,,,
117-007,DIRECCIÓN DEL ARCHIVO GENERAL,,,,,,"9,714,076.17 ",,"9,210,101.13 ",,,,
117-008,COORDINACIÓN DE SERVICIOS Y MANTENIMIENTO,,,,,,"17,823,519.19 ",,"15,829,005.48 ",,,,
117-009,COORDINACIÓN DE ESPACIOS PÚBLICOS,,,,,,"16,305,269.78 ",,"15,953,031.43 ",,,,
117-010,EVENTOS ESPECIALES,,,,,,0.00 ,,0.00 ,,,,
117-011,JARDÍN ETNOBOTÁNICO,,,,,,"1,362,163.32 ",,"892,163.32 ",,,,
118,SECRETARÍA DE ADMINISTRACIÓN-DIRECCIÓN DE RECURSOS HUMANOS,,,,,,"134,874,619.62 ",,"134,046,714.18 ",,,,
118-001,SECRETARÍA DE ADMINISTRACIÓN-DIRECCIÓN DE RECURSOS HUMANOS,,,,,,"134,874,619.62 ",,"134,046,714.18 ",,,,
119,SECRETARÍA DE LA CONTRALORÍA Y TRANSPARENCIA GUBERNAMENTAL,,,,,,"44,444,912.67 ",,"43,208,245.72 ",,,,
119-001,OFICINA DEL SECRETARIO DE LA CONTRALORÍA Y TRANSPARENCIA GUBERNAMENTAL,,,,,,"16,771,172.98 ",,"15,729,442.99 ",,,,
119-002,DIRECCIÓN DE RESPONSABILIDADES ADMINISTRATIVAS Y SITUACIÓN PATRIMONIAL,,,,,,"4,265,120.61 ",,"4,264,998.13 ",,,,
119-003,SUBSECRETARÍA DE AUDITORÍA Y SUPERVISIÓN EN OBRA,,,,,,"16,879,515.73 ",,"16,736,780.93 ",,,,
119-004,DIRECCIÓN JURÍDICA,,,,,,"18,230.00 ",,"15,230.00 ",,,,
119-005,DIRECCIÓN DE TRANSPARENCIA ,,,,,,0.00 ,,0.00 ,,,,
119-006,DIRECCIÓN DE CONTRALORÍA SOCIAL,,,,,,"2,425,039.42 ",,"2,415,909.44 ",,,,
119-007,"DIRECCIÓN DE QUEJAS, DENUNCIAS E INVESTIGACIÓN",,,,,,"91,361.00 ",,"54,351.39 ",,,,
119-008,SUBSECRETARÍA DE RESPONSABILIDADES ADMINISTRATIVAS Y ANTICORRUPCIÓN,,,,,,"3,994,472.93 ",,"3,991,532.84 ",,,,
120,JEFATURA DE LA GUBERNATURA,,,,,,"8,198,543.91 ",,"8,183,526.57 ",,,,
120-001,JEFATURA DE LA  GUBERNATURA,,,,,,"8,198,543.91 ",,"8,183,526.57 ",,,,
121,CONSEJERÍA JURÍDICA DEL GOBIERNO DEL ESTADO,,,,,,"117,148,628.38 ",,"115,314,563.58 ",,,,
121-001,CONSEJERÍA JURÍDICA DEL GOBIERNO DEL ESTADO,,,,,,"20,253,690.38 ",,"19,781,842.96 ",,,,
121-002,DIRECCIÓN GENERAL DE NOTARIAS Y ARCHIVO GENERAL DE NOTARIAS,,,,,,"2,805,444.21 ",,"2,789,934.03 ",,,,
121-003,DIRECCIÓN DEL REGISTRO CIVIL,,,,,,"92,234,635.01 ",,"90,898,053.57 ",,,,
121-004,COMISIÓN DE LÍMITES DEL ESTADO DE OAXACA,,,,,,"1,854,858.78 ",,"1,844,733.02 ",,,,
122,"COORDINACIÓN GENERAL DE EDUCACIÓN MEDIA SUPERIOR Y SUPERIOR, CIENCIA Y TECNOLOGÍA",,,,,,"62,052,257.67 ",,"61,879,628.49 ",,,,
122-001,"COORDINACIÓN GENERAL DE EDUCACIÓN MEDIA SUPERIOR  Y SUPERIOR, CIENCIA Y TECNOLOGÍA",,,,,,"62,052,257.67 ",,"61,879,628.49 ",,,,
123,COORDINACIÓN GENERAL DE ENLACE FEDERAL Y RELACIONES INTERNACIONALES,,,,,,"4,093,144.42 ",,"4,093,144.42 ",,,,
123-001,COORDINACIÓN GENERAL DE ENLACE FEDERAL Y RELACIONES INTERNACIONALES,,,,,,"4,093,144.42 ",,"4,093,144.42 ",,,,
124,COORDINACIÓN GENERAL DE COMUNICACIÓN SOCIAL Y VOCERÍA DEL GOBIERNO DEL ESTADO,,,,,,"67,499,813.07 ",,"66,900,771.45 ",,,,
124-001,COORDINACIÓN GENERAL DE COMUNICACIÓN SOCIAL Y VOCERÍA DEL GOBIERNO DEL ESTADO,,,,,,"67,499,813.07 ",,"66,900,771.45 ",,,,
125,COORDINACIÓN PARA LA ATENCIÓN DE LOS DERECHOS HUMANOS,,,,,,"2,774,139.41 ",,"2,773,701.11 ",,,,
125-001,COORDINACIÓN PARA LA ATENCIÓN DE LOS DERECHOS HUMANOS,,,,,,"2,774,139.41 ",,"2,773,701.11 ",,,,
126,COORDINACIÓN GENERAL DEL COMITÉ ESTATAL DE PLANEACIÓN PARA EL DESARROLLO DE OAXACA,,,,,,"42,879,838.14 ",,"42,297,952.03 ",,,,
126-001,COORDINACIÓN GENERAL DEL COMITÉ ESTATAL DE PLANEACIÓN PARA EL DESARROLLO DE OAXACA,,,,,,"12,785,011.72 ",,"12,443,229.64 ",,,,
126-002,COORDINACIÓN DE PLANEACIÓN DEL DESARROLLO,,,,,,"1,896,175.65 ",,"1,896,175.65 ",,,,
126-003,"COORDINACIÓN DE OPERACIÓN MUNICIPAL, MICROREGIONAL Y COINVERSIÓN SOCIAL",,,,,,"2,136,481.83 ",,"2,064,160.93 ",,,,
126-004,COORDINACIÓN DE OPERACIÓN SECTORIAL,,,,,,"1,716,241.93 ",,"1,716,241.93 ",,,,
126-005,MODULO DE GESTIÓN TÉCNICA SAN JUAN BAUTISTA CUICATLÁN,,,,,,"1,087,769.06 ",,"1,087,769.06 ",,,,
126-006,MODULO DE GESTIÓN TÉCNICA  PUERTO ESCONDIDO,,,,,,"2,857,015.54 ",,"2,857,015.54 ",,,,
126-007,MODULO DE GESTIÓN TÉCNICA JUCHITÁN DE ZARAGOZA,,,,,,"5,267,321.15 ",,"5,205,203.22 ",,,,
126-008,MODULO DE GESTIÓN TÉCNICA ASUNCIÓN NOCHIXTLÁN,,,,,,"3,096,737.69 ",,"3,062,844.06 ",,,,
126-009,MODULO DE GESTIÓN TÉCNICA SOLA DE VEGA,,,,,,"416,878.40 ",,"416,878.40 ",,,,
126-010,MODULO DE GESTIÓN TÉCNICA SAN JUAN BAUTISTA TUXTEPEC,,,,,,"2,017,269.38 ",,"1,978,310.87 ",,,,
126-011,MODULO DE GESTIÓN TÉCNICA OAXACA DE JUÁREZ,,,,,,"4,971,010.84 ",,"4,971,010.84 ",,,,
126-012,MODULO DE GESTIÓN TÉCNICA OCOTLÁN DE MORELOS,,,,,,"2,148,969.27 ",,"2,148,969.27 ",,,,
126-013,MODULO DE GESTIÓN TÉCNICA TLACOLULA,,,,,,"493,311.86 ",,"493,311.86 ",,,,
126-014,MODULO DE GESTIÓN TÉCNICA IXTLÁN DE JUÁREZ,,,,,,"616,626.26 ",,"616,626.26 ",,,,
126-015,MODULO DE GESTIÓN TÉCNICA H. CD. DE TLAXIACO,,,,,,"1,373,017.56 ",,"1,340,204.50 ",,,,
127,SECRETARIADO EJECUTIVO DEL SISTEMA ESTATAL DE SEGURIDAD PÚBLICA,,,,,,"12,236,406.73 ",,"11,406,056.98 ",,,,
127-001,SECRETARIADO EJECUTIVO DEL SISTEMA ESTATAL DE SEGURIDAD PÚBLICA,,,,,,"12,236,406.73 ",,"11,406,056.98 ",,,,
128,SECRETARÍA DE ECONOMÍA,,,,,,"58,443,823.54 ",,"57,970,874.31 ",,,,
128-001,OFICINA DEL SECRETARIO DE ECONOMÍA,,,,,,"49,854,367.77 ",,"49,527,453.18 ",,,,
128-003,SUBSECRETARÍA DE COMERCIO Y DESARROLLO EMPRESARIAL,,,,,,"59,065.19 ",,"53,042.19 ",,,,
128-004,SERVICIO NACIONAL DE EMPLEO OAXACA,,,,,,"8,477,117.60 ",,"8,340,201.96 ",,,,
128-005,SUBSECRETARÍA DE DESARROLLO SECTORIAL Y ATRACCIÓN DE INVERSIONES,,,,,,"53,272.98 ",,"50,176.98 ",,,,
129,SECRETARÍA DE TURISMO,,,,,,"96,330,753.47 ",,"31,212,007.80 ",,,,
129-001,OFICINA DEL SECRETARIO DE TURISMO,,,,,,"30,050,160.82 ",,"29,975,058.35 ",,,,
129-002,SUBSECRETARÍA DE DESARROLLO Y PROMOCIÓN TURÍSTICA,,,,,,"66,110,092.06 ",,"1,085,092.06 ",,,,
129-003,SUBSECRETARÍA DE OPERACIÓN TURÍSTICA,,,,,,"170,500.59 ",,"151,857.39 ",,,,
130,SECRETARÍA DE LAS MUJERES DE OAXACA,,,,,,"14,165,558.93 ",,"8,955,675.42 ",,,,
130-001,OFICINA DEL SECRETARIO DE LAS MUJERES DE OAXACA,,,,,,"14,165,558.93 ",,"8,955,675.42 ",,,,
131,"SECRETARÍA DEL MEDIO AMBIENTE, ENERGÍAS Y DESARROLLO SUSTENTABLE",,,,,,"26,056,156.78 ",,"25,506,629.88 ",,,,
131-001,"OFICINA DEL SECRETARIO DEL MEDIO AMBIENTE, ENERGÍAS Y DESARROLLO SUSTENTABLE",,,,,,"11,113,666.24 ",,"10,803,159.97 ",,,,
131-002,"SUBSECRETARÍA DE NORMATIVIDAD, ECOLOGÍA Y GESTIÓN AMBIENTAL",,,,,,"56,084.40 ",,"47,476.40 ",,,,
131-003,"SUBSECRETARÍA DE CAMBIO CLIMÁTICO, RECURSOS NATURALES Y BIODIVERSIDAD",,,,,,"14,788,842.14 ",,"14,568,429.51 ",,,,
131-004,SUBSECRETARÍA DE ENERGÍA,,,,,,"97,564.00 ",,"87,564.00 ",,,,
501,CAMINOS Y AEROPISTAS DE OAXACA,,,,,,"68,422,456.32 ",,"65,438,832.04 ",,,,
501-001,CAMINOS Y AEROPISTAS DE OAXACA (PROYECTOS DE INFRAESTRUCTURA VIAL),,,,,,"371,203.76 ",,"371,203.75 ",,,,
501-002,"ADMINISTRACIÓN, SEGUIMIENTO Y CONTROL DE LA INFRAESTRUCTURA VIAL",,,,,,"67,102,167.85 ",,"64,215,105.82 ",,,,
501-003,DIRECCIÓN DE MÓDULOS MICROREGIONALES,,,,,,"949,084.71 ",,"852,522.47 ",,,,
502,CASA DE LA CULTURA OAXAQUEÑA,,,,,,"9,747,672.94 ",,"9,532,666.53 ",,,,
502-001,OFICINA DEL DIRECTOR DE LA CASA DE LA CULTURA OAXAQUEÑA,,,,,,"5,815,668.90 ",,"5,647,198.29 ",,,,
502-002,DEPARTAMENTO DE FOMENTO ARTÍSTICO,,,,,,"2,525,190.66 ",,"2,494,656.91 ",,,,
502-003,DEPARTAMENTO DE PROMOCIÓN Y DIFUSIÓN,,,,,,"1,406,813.38 ",,"1,390,811.33 ",,,,
504,CENTRO DE LAS ARTES DE SAN AGUSTÍN,,,,,,"2,160,914.69 ",,"2,153,587.05 ",,,,
504-001,OFICINA DEL DIRECTOR DEL CENTRO DE LAS ARTES DE SAN AGUSTÍN,,,,,,"2,160,914.69 ",,"2,153,587.05 ",,,,
506,COLEGIO DE BACHILLERES DEL ESTADO DE OAXACA,,,,,,"459,599,131.26 ",,"257,635,436.82 ",,,,
506-001,COLEGIO DE BACHILLERES DEL ESTADO DE OAXACA,,,,,,"459,599,131.26 ",,"257,635,436.82 ",,,,
507,COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE OAXACA,,,,,,"154,795,309.11 ",,"153,509,442.01 ",,,,
507-001,COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE OAXACA,,,,,,"154,795,309.11 ",,"153,509,442.01 ",,,,
508,COLEGIO SUPERIOR PARA LA EDUCACIÓN INTEGRAL INTERCULTURAL DE OAXACA,,,,,,"47,295,589.56 ",,"24,846,366.75 ",,,,
508-001,COLEGIO SUPERIOR PARA LA EDUCACIÓN INTEGRAL INTERCULTURAL DE OAXACA,,,,,,"47,295,589.56 ",,"24,846,366.75 ",,,,
510,COMISIÓN ESTATAL DE CULTURA FÍSICA Y DEPORTE,,,,,,"21,022,457.59 ",,"20,990,792.72 ",,,,
510-001,COMISIÓN ESTATAL DE CULTURA FÍSICA Y DEPORTE,,,,,,"21,022,457.59 ",,"20,990,792.72 ",,,,
511,COMISIÓN ESTATAL DE VIVIENDA,,,,,,"28,017,926.00 ",,"27,564,683.32 ",,,,
511-001,COMISIÓN ESTATAL DE VIVIENDA,,,,,,"28,017,926.00 ",,"27,564,683.32 ",,,,
512,COMISIÓN ESTATAL DEL AGUA,,,,,,"84,819,582.01 ",,"83,347,034.70 ",,,,
512-001,COMISIÓN ESTATAL DEL AGUA,,,,,,"43,457,068.40 ",,"43,095,141.12 ",,,,
512-002,ORGANISMOS OPERADORES,,,,,,"41,176,892.16 ",,"40,066,325.85 ",,,,
512-003,INVERSIÇON DE OBRA PÚBLICA,,,,,,"185,621.45 ",,"185,567.73 ",,,,
513,COMISIÓN ESTATAL FORESTAL,,,,,,"2,337,181.87 ",,"1,984,052.58 ",,,,
513-001,COMISIÓN ESTATAL FORESTAL,,,,,,"2,337,181.87 ",,"1,984,052.58 ",,,,
514,COMISIÓN ESTATAL PARA LA PLANEACIÓN DE LA EDUCACIÓN SUPERIOR,,,,,,"362,211.76 ",,"361,211.75 ",,,,
514-001,COMISIÓN ESTATAL PARA LA PLANEACIÓN DE LA EDUCACIÓN SUPERIOR ,,,,,,"362,211.76 ",,"361,211.75 ",,,,
515,COMISIÓN ESTATAL PARA LA PLANEACIÓN Y LA PROGRAMACIÓN DE LA EDUCACIÓN MEDIA SUPERIOR,,,,,,"252,731.99 ",,"252,731.99 ",,,,
515-001,COMISIÓN ESTATAL PARA LA PLANEACIÓN Y LA PROGRAMACIÓN DE LA EDUCACIÓN MEDIA SUPERIOR,,,,,,"252,731.99 ",,"252,731.99 ",,,,
516,COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA URBANA DEL ESTADO DE OAXACA,,,,,,"1,325,564.34 ",,"1,251,000.44 ",,,,
516-001,COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA URBANA DEL ESTADO DE OAXACA,,,,,,"1,325,564.34 ",,"1,251,000.44 ",,,,
517,CONSEJO ESTATAL DE PREVENCIÓN Y CONTROL DEL SIDA,,,,,,"8,295,890.47 ",,"3,987,689.84 ",,,,
517-001,CONSEJO ESTATAL DE PREVENCIÓN Y CONTROL DEL SIDA,,,,,,"8,295,890.47 ",,"3,987,689.84 ",,,,
519,"CONSEJO OAXAQUEÑO DE CIENCIA, TECNOLOGÍA E INNOVACIÖN.",,,,,,"3,215,371.20 ",,"2,856,186.27 ",,,,
519-001,CONSEJO OAXAQUEÑO DE CIENCIA Y TECNOLOGÍA,,,,,,"3,215,371.20 ",,"2,856,186.27 ",,,,
520,COORDINACIÓN ESTATAL DE PROTECCIÓN CIVIL DE OAXACA,,,,,,"4,361,604.60 ",,"1,770,394.55 ",,,,
520-001,COORDINACIÓN ESTATAL DE PROTECCIÓN CIVIL DE OAXACA,,,,,,"4,361,604.60 ",,"1,770,394.55 ",,,,
521,CORPORACIÓN OAXAQUEÑA DE RADIO Y TELEVISIÓN,,,,,,"20,301,800.10 ",,"19,337,044.14 ",,,,
521-001,CORPORACIÓN OAXAQUEÑA DE RADIO Y TELEVISIÓN,,,,,,"20,301,800.10 ",,"19,337,044.14 ",,,,
522,DIRECCIÓN GENERAL DE POBLACIÓN DE OAXACA,,,,,,"1,352,030.61 ",,"1,338,009.92 ",,,,
522-001,DIRECCIÓN GENERAL DE POBLACIÓN DE OAXACA,,,,,,"1,352,030.61 ",,"1,338,009.92 ",,,,
523,HOSPITAL DE LA NIÑEZ OAXAQUEÑA,,,,,,"31,079,364.22 ",,"16,712,836.43 ",,,,
523-001,HOSPITAL DE LA NIÑEZ OAXAQUEÑA,,,,,,"31,079,364.22 ",,"16,712,836.43 ",,,,
524,INSTITUTO DE CAPACITACIÓN Y PRODUCTIVIDAD PARA EL TRABAJO DEL ESTADO DE OAXACA,,,,,,"27,178,609.80 ",,"21,035,998.62 ",,,,
524-001,INSTITUTO DE CAPACITACIÓN Y PRODUCTIVIDAD PARA EL TRABAJO DEL ESTADO DE OAXACA,,,,,,"27,178,609.80 ",,"21,035,998.62 ",,,,
525,INSTITUTO DE ESTUDIOS DE BACHILLERATO DEL ESTADO DE OAXACA,,,,,,"104,395,520.82 ",,"103,551,063.59 ",,,,
525-001,INSTITUTO DE ESTUDIOS DE BACHILLERATO DEL ESTADO DE OAXACA ,,,,,,"104,395,520.82 ",,"103,551,063.59 ",,,,
526,INSTITUTO DE LA JUVENTUD DEL ESTADO DE OAXACA,,,,,,"7,099,053.30 ",,"7,073,268.14 ",,,,
526-001,INSTITUTO DE LA JUVENTUD DEL ESTADO DE OAXACA,,,,,,"7,099,053.30 ",,"7,073,268.14 ",,,,
528,INSTITUTO DEL PATRIMONIO CULTURAL DEL ESTADO DE OAXACA,,,,,,"2,263,762.83 ",,"2,140,337.62 ",,,,
528-001,INSTITUTO DEL PATRIMONIO CULTURAL DEL ESTADO DE OAXACA,,,,,,"2,263,762.83 ",,"2,140,337.62 ",,,,
530,INSTITUTO ESTATAL DE EDUCACIÓN PARA ADULTOS,,,,,,"47,581,446.85 ",,"35,123,993.60 ",,,,
530-001,COORDINACIÓN DE PLANEACIÓN,,,,,,"7,939,984.00 ",,"5,482,000.00 ",,,,
530-002,COORDINACIONES DE ZONA,,,,,,"20,594,888.14 ",,"17,391,564.56 ",,,,
530-003,COORDINACIÓN DE SERVICIOS EDUCATIVOS,,,,,,"1,847,550.50 ",,"1,844,167.00 ",,,,
530-004,UNIDAD ADMINISTRATIVA,,,,,,"17,199,024.21 ",,"10,406,262.04 ",,,,
531,INSTITUTO ESTATAL DE EDUCACIÓN PÚBLICA DE OAXACA,,,,,,"7,199,470,918.66 ",,"5,364,011,592.89 ",,,,
531-001,DIRECCIÓN GENERAL DEL IEEPO,,,,,,"13,412,374.00 ",,"1,299,683.47 ",,,,
