﻿2022,SECRETARÍA DE FINANZAS,,,,,,,,
110-005,DIRECCIÓN DE PROMOCIÓN ARTÍSTICA Y CULTURAL,,,,,,"17,644,141.38 ",,"17,574,915.21 "
111,SECRETARÍA DE BIENESTAR DEL ESTADO DE OAXACA,,,,,,"26,686,672.11 ",,"26,569,924.25 "
111-001,OFICINA DEL SECRETARIO DE BIENESTAR DEL ESTADO DE OAXACA,,,,,,"13,723,263.17 ",,"13,679,275.92 "
111-002,SUBSECRETARÍA DE DESARROLLO SOCIAL,,,,,,"6,420,773.63 ",,"6,395,168.77 "
111-003,SUBSECRETARÍA DE INCLUSIÓN PARA EL BIENESTAR SOCIAL,,,,,,"1,390,205.14 ",,"1,368,760.06 "
111-004,DIRECCIÓN DE DOTACIÓN DE UNIFORMES Y ÚTILES ESCOLARES,,,,,,"1,701,319.85 ",,"1,690,697.89 "
111-005,COORDINACIÓN DE PLANEACIÓN Y EVALUACIÓN PARA EL DESARROLLO DE OAXACA (COPEVAL),,,,,,"3,451,110.32 ",,"3,436,021.61 "
112,SECRETARÍA DE PUEBLOS INDÍGENAS Y AFROMEXICANO,,,,,,"14,403,555.52 ",,"12,197,748.76 "
112-001,SECRETARÍA DE PUEBLOS INDÍGENAS Y AFROMEXICANO,,,,,,"13,700,895.52 ",,"11,949,949.84 "
112-002,SUBSECRETARÍA DE DERECHOS Y PARTICIPACIÓN,,,,,,"190,420.00 ",,"63,941.50 "
112-003,SUBSECRETARÍA DE PLANEACIÓN Y DESARROLLO,,,,,,"278,160.00 ",,"71,171.05 "
112-004,COORDINACIÓN DE IDENTIDADES CULTURALES Y FORTALECIMIENTO DE CAPACIDADES,,,,,,"234,080.00 ",,"112,686.37 "
113,"SECRETARÍA DE DESARROLLO AGROPECUARIO, PESCA Y ACUACULTURA",,,,,,"86,125,548.12 ",,"85,835,372.13 "
113-001,"OFICINA DEL SECRETARIO DE DESARROLLO AGROPECUARIO, PESCA Y ACUACULTURA",,,,,,"66,993,016.50 ",,"66,748,786.46 "
113-003,SUBSECRETARÍA DE PRODUCCIÓN,,,,,,"19,132,531.62 ",,"19,086,585.67 "
114,SECRETARÍA DE FINANZAS,,,,,,"275,647,063.64 ",,"233,767,485.46 "
114-001,OFICINA DEL SECRETARIO DE FINANZAS,,,,,,"12,745,745.61 ",,"12,628,436.09 "
114-002,DIRECCIÓN ADMINISTRATIVA,,,,,,"82,250,873.97 ",,"76,509,809.18 "
114-003,"SUBSECRETARÍA DE EGRESOS, CONTABILIDAD Y TESORERÍA",,,,,,"28,632,787.64 ",,"25,540,428.72 "
114-004,SUBSECRETARÍA DE INGRESOS,,,,,,"108,772,861.16 ",,"77,483,813.81 "
114-005,SUBSECRETARÍA DE PLANEACIÓN E INVERSIÓN PÚBLICA,,,,,,"23,477,067.23 ",,"23,313,680.30 "
114-006,INSTITUTO CATASTRAL DEL ESTADO DE OAXACA,,,,,,"15,047,972.98 ",,"13,754,272.86 "
114-007,COORDINACIÓN DE GIRAS Y PROTOCOLO,,,,,,"3,467,567.45 ",,"3,290,915.09 "
114-009,CASA OFICIAL DEL GOBIERNO,,,,,,"1,252,187.60 ",,"1,246,129.41 "
117,SECRETARÍA DE ADMINISTRACIÓN,,,,,,"428,063,257.52 ",,"401,132,743.31 "
117-001,OFICINA DEL SECRETARIO DE ADMINISTRACIÓN,,,,,,"238,110,908.96 ",,"220,543,877.78 "
117-002,DIRECCIÓN DE RECURSOS HUMANOS,,,,,,"82,900,475.13 ",,"80,943,426.98 "
117-004,DIRECCIÓN DE MODERNIZACIÓN ADMINISTRATIVA,,,,,,"8,559,749.43 ",,"7,254,762.33 "
117-005,DIRECCIÓN DE PATRIMONIO,,,,,,"19,566,069.48 ",,"18,292,163.64 "
117-006,DIRECCIÓN DE RECURSOS MATERIALES,,,,,,"14,726,587.69 ",,"13,309,553.16 "
117-007,DIRECCIÓN DEL ARCHIVO GENERAL,,,,,,"9,216,982.49 ",,"9,088,122.94 "
117-008,COORDINACIÓN DE SERVICIOS Y MANTENIMIENTO,,,,,,"21,105,553.08 ",,"19,892,909.67 "
117-009,COORDINACIÓN DE ESPACIOS PÚBLICOS,,,,,,"22,408,563.57 ",,"21,586,404.38 "
117-010,EVENTOS ESPECIALES,,,,,,"3,400,000.00 ",,"3,400,000.00 "
117-011,JARDÍN ETNOBOTÁNICO,,,,,,"1,887,965.18 ",,"1,629,777.50 "
117-012,DIRECCIÓN GENERAL DE TECNOLOGÍAS E INNOVACIÓN DIGITAL,,,,,,"6,180,402.51 ",,"5,191,744.93 "
118,SECRETARÍA DE ADMINISTRACIÓN-DIRECCIÓN DE RECURSOS HUMANOS,,,,,,"102,027,069.55 ",,"102,027,069.55 "
118-001,SECRETARÍA DE ADMINISTRACIÓN-DIRECCIÓN DE RECURSOS HUMANOS,,,,,,"102,027,069.55 ",,"102,027,069.55 "
119,SECRETARÍA DE LA CONTRALORÍA Y TRANSPARENCIA GUBERNAMENTAL,,,,,,"53,785,420.13 ",,"51,696,168.65 "
119-001,OFICINA DEL SECRETARIO DE LA CONTRALORÍA Y TRANSPARENCIA GUBERNAMENTAL,,,,,,"17,668,915.39 ",,"15,933,790.14 "
119-002,DIRECCIÓN DE RESPONSABILIDADES ADMINISTRATIVAS Y SITUACIÓN PATRIMONIAL,,,,,,"4,590,244.15 ",,"4,547,732.52 "
119-003,SUBSECRETARÍA DE AUDITORÍA Y SUPERVISIÓN EN OBRA,,,,,,"28,553,562.92 ",,"28,335,801.13 "
119-004,DIRECCIÓN JURÍDICA,,,,,,"63,458.24 ",,"36,081.77 "
119-005,DIRECCIÓN DE TRANSPARENCIA,,,,,,"22,494.66 ",,"6,991.06 "
119-006,DIRECCIÓN DE CONTRALORÍA SOCIAL,,,,,,"2,830,206.71 ",,"2,803,593.76 "
119-007,"DIRECCIÓN DE QUEJAS, DENUNCIAS E INVESTIGACIÓN",,,,,,"56,538.06 ",,"32,178.27 "
121,CONSEJERÍA JURÍDICA DEL GOBIERNO DEL ESTADO,,,,,,"127,448,757.70 ",,"123,994,088.80 "
121-001,CONSEJERÍA JURÍDICA DEL GOBIERNO DEL ESTADO,,,,,,"20,210,165.26 ",,"20,019,220.00 "
121-002,DIRECCIÓN GENERAL DE NOTARIAS Y ARCHIVO GENERAL DE NOTARIAS,,,,,,"2,886,602.98 ",,"2,815,256.79 "
121-003,DIRECCIÓN DEL REGISTRO CIVIL,,,,,,"102,609,502.97 ",,"99,449,331.74 "
121-004,COMISIÓN DE LÍMITES DEL ESTADO DE OAXACA,,,,,,"1,742,486.49 ",,"1,710,280.27 "
122,"COORDINACIÓN GENERAL DE EDUCACIÓN MEDIA SUPERIOR Y SUPERIOR, CIENCIA Y TECNOLOGÍA",,,,,,"10,730,563.72 ",,"10,641,221.40 "
122-001,"COORDINACIÓN GENERAL DE EDUCACIÓN MEDIA SUPERIOR Y SUPERIOR, CIENCIA Y TECNOLOGÍA",,,,,,"10,730,563.72 ",,"10,641,221.40 "
124,COORDINACIÓN GENERAL DE COMUNICACIÓN SOCIAL Y VOCERÍA DEL GOBIERNO DEL ESTADO,,,,,,"82,282,340.79 ",,"80,687,599.31 "
124-001,COORDINACIÓN GENERAL DE COMUNICACIÓN SOCIAL Y VOCERÍA DEL GOBIERNO DEL ESTADO,,,,,,"82,282,340.79 ",,"80,687,599.31 "
125,COORDINACIÓN PARA LA ATENCIÓN DE LOS DERECHOS HUMANOS,,,,,,"2,347,300.16 ",,"2,300,347.64 "
125-001,COORDINACIÓN PARA LA ATENCIÓN DE LOS DERECHOS HUMANOS,,,,,,"2,347,300.16 ",,"2,300,347.64 "
126,COORDINACIÓN GENERAL DEL COMITÉ ESTATAL DE PLANEACIÓN PARA EL DESARROLLO DE OAXACA,,,,,,"40,038,784.86 ",,"39,495,174.84 "
126-001,COORDINACIÓN GENERAL DEL COMITÉ ESTATAL DE PLANEACIÓN PARA EL DESARROLLO DE OAXACA,,,,,,"11,966,615.66 ",,"11,633,980.32 "
126-002,COORDINACIÓN DE PLANEACIÓN DEL DESARROLLO,,,,,,"1,795,536.19 ",,"1,794,600.16 "
126-003,"COORDINACIÓN DE OPERACIÓN MUNICIPAL, MICROREGIONAL Y COINVERSIÓN SOCIAL",,,,,,"1,576,120.09 ",,"1,575,031.99 "
126-004,COORDINACIÓN DE OPERACIÓN SECTORIAL,,,,,,"1,231,968.13 ",,"1,231,171.84 "
126-005,MÓDULO DE GESTIÓN TÉCNICA SAN JUAN BAUTISTA CUICATLÁN,,,,,,"1,049,515.67 ",,"1,042,439.51 "
126-006,MÓDULO DE GESTIÓN TÉCNICA PUERTO ESCONDIDO,,,,,,"2,715,974.86 ",,"2,702,395.60 "
126-007,MÓDULO DE GESTIÓN TÉCNICA JUCHITÁN DE ZARAGOZA,,,,,,"4,992,855.29 ",,"4,960,580.83 "
126-008,MÓDULO DE GESTIÓN TÉCNICA ASUNCIÓN NOCHIXTLÁN,,,,,,"2,809,731.62 ",,"2,794,174.79 "
126-009,MÓDULO DE GESTIÓN TÉCNICA SOLA DE VEGA,,,,,,"368,321.00 ",,"360,896.70 "
126-010,MÓDULO DE GESTIÓN TÉCNICA SAN JUAN BAUTISTA TUXTEPEC,,,,,,"1,843,340.30 ",,"1,834,700.40 "
126-011,MÓDULO DE GESTIÓN TÉCNICA OAXACA DE JUÁREZ,,,,,,"4,436,574.21 ",,"4,409,312.77 "
126-012,MÓDULO DE GESTIÓN TÉCNICA OCOTLÁN DE MORELOS,,,,,,"1,925,290.68 ",,"1,905,907.20 "
126-013,MÓDULO DE GESTIÓN TÉCNICA TLACOLULA,,,,,,"477,013.88 ",,"472,350.13 "
126-014,MÓDULO DE GESTIÓN TÉCNICA IXTLÁN DE JUÁREZ,,,,,,"531,419.86 ",,"528,641.62 "
126-015,MÓDULO DE GESTIÓN TÉCNICA H. CD. DE TLAXIACO,,,,,,"1,386,610.48 ",,"1,365,550.41 "
126-016,DIRECCIÓN GENERAL DE INSTANCIA TÉCNICA DE EVALUACIÓN,,,,,,"931,896.94 ",,"883,440.57 "
127,SECRETARIADO EJECUTIVO DEL SISTEMA ESTATAL DE SEGURIDAD PÚBLICA,,,,,,"26,112,707.32 ",,"22,591,919.15 "
127-001,SECRETARIADO EJECUTIVO DEL SISTEMA ESTATAL DE SEGURIDAD PÚBLICA,,,,,,"26,112,707.32 ",,"22,591,919.15 "
128,SECRETARÍA DE ECONOMÍA,,,,,,"56,461,132.66 ",,"55,393,149.57 "
128-001,OFICINA DEL SECRETARIO DE ECONOMÍA,,,,,,"29,204,017.92 ",,"28,240,031.96 "
128-002,SUBSECRETARÍA DE INDUSTRIA E INNOVACIÓN,,,,,,"5,071,960.18 ",,"5,063,162.53 "
128-003,SUBSECRETARÍA DE COMERCIO Y ATRACCIÓN DE LA INVERSIÓN,,,,,,"9,262,750.37 ",,"9,260,892.07 "
128-004,SERVICIO NACIONAL DE EMPLEO OAXACA,,,,,,"8,388,189.13 ",,"8,296,068.47 "
128-005,SUBSECRETARÍA DE DESARROLLO SECTORIAL Y MEJORA REGULATORIA,,,,,,"4,534,215.06 ",,"4,532,994.54 "
129,SECRETARÍA DE TURISMO,,,,,,"29,093,206.65 ",,"28,528,101.44 "
129-001,OFICINA DEL SECRETARIO DE TURISMO,,,,,,"14,955,340.75 ",,"14,747,110.09 "
129-002,SUBSECRETARÍA DE DESARROLLO TURÍSTICO,,,,,,"7,232,992.34 ",,"7,055,992.34 "
129-003,SUBSECRETARÍA DE OPERACIÓN TURÍSTICA,,,,,,"6,904,873.56 ",,"6,724,999.01 "
130,SECRETARÍA DE LAS MUJERES DE OAXACA,,,,,,"12,611,411.37 ",,"11,800,269.56 "
130-001,OFICINA DEL SECRETARIO DE LAS MUJERES DE OAXACA,,,,,,"12,611,411.37 ",,"11,800,269.56 "
131,"SECRETARÍA DEL MEDIO AMBIENTE, ENERGÍAS Y DESARROLLO SUSTENTABLE",,,,,,"14,336,259.77 ",,"14,044,224.17 "
131-001,"OFICINA DEL SECRETARIO DEL MEDIO AMBIENTE, ENERGÍAS Y DESARROLLO SUSTENTABLE",,,,,,"10,416,880.91 ",,"10,206,386.18 "
131-002,INHABILITADO **,,,,,,"86,966.94 ",,"40,655.41 "
131-003,"SUBSECRETARÍA DE CAMBIO CLIMÁTICO, RECURSOS NATURALES Y BIODIVERSIDAD",,,,,,"3,708,138.04 ",,"3,688,067.57 "
131-004,SUBSECRETARÍA DE ENERGÍA,,,,,,"124,273.88 ",,"109,115.01 "
501,CAMINOS Y AEROPISTAS DE OAXACA,,,,,,"76,879,571.23 ",,"74,394,150.44 "
501-001,CAMINOS Y AEROPISTAS DE OAXACA (PROYECTOS DE INFRAESTRUCTURA VIAL),,,,,,"235,252.63 ",,"232,462.11 "
501-002,"ADMINISTRACIÓN, SEGUIMIENTO Y CONTROL DE LA INFRAESTRUCTURA VIAL",,,,,,"75,708,105.98 ",,"73,248,936.66 "
501-003,DIRECCIÓN DE MÓDULOS MICROREGIONALES,,,,,,"936,212.62 ",,"912,751.67 "
502,CASA DE LA CULTURA OAXAQUEÑA,,,,,,"9,195,431.86 ",,"9,034,340.05 "
502-001,OFICINA DEL DIRECTOR DE LA CASA DE LA CULTURA OAXAQUEÑA,,,,,,"5,559,099.07 ",,"5,471,836.96 "
502-002,DEPARTAMENTO DE FOMENTO ARTÍSTICO,,,,,,"2,358,205.05 ",,"2,309,759.68 "
502-003,DEPARTAMENTO DE PROMOCIÓN Y DIFUSIÓN,,,,,,"1,278,127.74 ",,"1,252,743.41 "
504,CENTRO DE LAS ARTES DE SAN AGUSTÍN,,,,,,"1,619,700.99 ",,"1,616,642.61 "
504-001,OFICINA DEL DIRECTOR DEL CENTRO DE LAS ARTES DE SAN AGUSTÍN,,,,,,"1,619,700.99 ",,"1,616,642.61 "
506,COLEGIO DE BACHILLERES DEL ESTADO DE OAXACA,,,,,,"211,144,408.78 ",,"196,087,409.19 "
506-001,COLEGIO DE BACHILLERES DEL ESTADO DE OAXACA,,,,,,"211,144,408.78 ",,"196,087,409.19 "
507,COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE OAXACA,,,,,,"71,162,651.15 ",,"45,722,555.69 "
507-001,COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE OAXACA,,,,,,"71,162,651.15 ",,"45,722,555.69 "
508,COLEGIO SUPERIOR PARA LA EDUCACIÓN INTEGRAL INTERCULTURAL DE OAXACA,,,,,,"4,369,318.34 ",,"4,063,391.23 "
508-001,COLEGIO SUPERIOR PARA LA EDUCACIÓN INTEGRAL INTERCULTURAL DE OAXACA,,,,,,"4,369,318.34 ",,"4,063,391.23 "
511,COMISIÓN ESTATAL DE VIVIENDA,,,,,,"28,144,394.85 ",,"27,039,991.53 "
511-001,COMISIÓN ESTATAL DE VIVIENDA,,,,,,"28,144,394.85 ",,"27,039,991.53 "
512,COMISIÓN ESTATAL DEL AGUA,,,,,,"96,771,931.93 ",,"85,699,659.13 "
512-001,COMISIÓN ESTATAL DEL AGUA,,,,,,"51,317,829.34 ",,"45,577,087.67 "
512-002,ORGANISMOS OPERADORES,,,,,,"44,092,864.75 ",,"39,338,978.81 "
512-003,INVERSIÓN DE OBRA PÚBLICA,,,,,,"1,361,237.84 ",,"783,592.65 "
513,COMISIÓN ESTATAL FORESTAL,,,,,,"7,577,018.95 ",,"7,093,561.11 "
513-001,COMISIÓN ESTATAL FORESTAL,,,,,,"7,577,018.95 ",,"7,093,561.11 "
514,COMISIÓN ESTATAL PARA LA PLANEACIÓN DE LA EDUCACIÓN SUPERIOR EN EL ESTADO DE OAXACA,,,,,,"554,736.18 ",,"430,258.23 "
514-001,COMISIÓN ESTATAL PARA LA PLANEACIÓN DE LA EDUCACIÓN SUPERIOR,,,,,,"554,736.18 ",,"430,258.23 "
515,COMISIÓN ESTATAL PARA LA PLANEACIÓN Y PROGRAMACIÓN DE LA EDUCACIÓN MEDIA SUPERIOR DEL ESTADO DE OAXACA,,,,,,"312,039.97 ",,"246,386.38 "
515-001,COMISIÓN ESTATAL PARA LA PLANEACIÓN Y LA PROGRAMACIÓN DE LA EDUCACIÓN MEDIA SUPERIOR,,,,,,"312,039.97 ",,"246,386.38 "
516,COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA URBANA DEL ESTADO DE OAXACA,,,,,,"1,438,177.21 ",,"1,280,238.90 "
516-001,COMISIÓN PARA LA REGULARIZACIÓN DE LA TENENCIA DE LA TIERRA URBANA DEL ESTADO DE OAXACA,,,,,,"1,438,177.21 ",,"1,280,238.90 "
517,CONSEJO ESTATAL PARA LA PREVENCIÓN Y CONTROL DEL SIDA,,,,,,"3,407,894.56 ",,"3,370,598.92 "
517-001,CONSEJO ESTATAL DE PREVENCIÓN Y CONTROL DEL SIDA,,,,,,"3,407,894.56 ",,"3,370,598.92 "
519,"CONSEJO OAXAQUEÑO DE CIENCIA, TECNOLOGÍA E INNOVACIÓN.",,,,,,"1,041,549.85 ",,"995,005.22 "
519-001,"CONSEJO OAXAQUEÑO DE CIENCIA, TECNOLOGÍA E INNOVACIÓN",,,,,,"1,041,549.85 ",,"995,005.22 "
520,COORDINACIÓN ESTATAL DE PROTECCIÓN CIVIL DE OAXACA,,,,,,"8,168,223.49 ",,"5,166,610.79 "
520-001,COORDINACIÓN ESTATAL DE PROTECCIÓN CIVIL DE OAXACA,,,,,,"8,168,223.49 ",,"5,166,610.79 "
521,CORPORACIÓN OAXAQUEÑA DE RADIO Y TELEVISIÓN,,,,,,"16,576,436.67 ",,"15,051,551.95 "
521-001,CORPORACIÓN OAXAQUEÑA DE RADIO Y TELEVISIÓN,,,,,,"16,576,436.67 ",,"15,051,551.95 "
522,DIRECCIÓN GENERAL DE POBLACIÓN DE OAXACA,,,,,,"1,386,665.59 ",,"1,181,173.65 "
522-001,DIRECCIÓN GENERAL DE POBLACIÓN DE OAXACA,,,,,,"1,386,665.59 ",,"1,181,173.65 "
523,HOSPITAL DE LA NIÑEZ OAXAQUEÑA,,,,,,"26,836,040.64 ",,"24,402,881.15 "
523-001,HOSPITAL DE LA NIÑEZ OAXAQUEÑA,,,,,,"26,836,040.64 ",,"24,402,881.15 "
524,INSTITUTO DE CAPACITACIÓN Y PRODUCTIVIDAD PARA EL TRABAJO DEL ESTADO DE OAXACA,,,,,,"11,935,530.25 ",,"11,561,228.03 "
524-001,INSTITUTO DE CAPACITACIÓN Y PRODUCTIVIDAD PARA EL TRABAJO DEL ESTADO DE OAXACA,,,,,,"11,935,530.25 ",,"11,561,228.03 "
525,INSTITUTO DE ESTUDIOS DE BACHILLERATO DEL ESTADO DE OAXACA,,,,,,"126,607,536.13 ",,"121,073,669.65 "
525-001,INSTITUTO DE ESTUDIOS DE BACHILLERATO DEL ESTADO DE OAXACA,,,,,,"126,607,536.13 ",,"121,073,669.65 "
526,INSTITUTO DE LA JUVENTUD DEL ESTADO DE OAXACA,,,,,,"9,099,365.39 ",,"8,993,045.75 "
526-001,INSTITUTO DE LA JUVENTUD DEL ESTADO DE OAXACA,,,,,,"9,099,365.39 ",,"8,993,045.75 "
528,INSTITUTO DEL PATRIMONIO CULTURAL DEL ESTADO DE OAXACA,,,,,,"2,001,969.29 ",,"1,903,415.86 "
528-001,INSTITUTO DEL PATRIMONIO CULTURAL DEL ESTADO DE OAXACA,,,,,,"2,001,969.29 ",,"1,903,415.86 "
531,INSTITUTO ESTATAL DE EDUCACIÓN PÚBLICA DE OAXACA,,,,,,"199,194,062.89 ",,"92,131,279.09 "
531-002,OFICIALÍA MAYOR,,,,,,"99,194,062.89 ",,"34,624,594.92 "
531-003,SUBDIRECCIÓN GENERAL DE SERVICIOS EDUCATIVOS,,,,,,"100,000,000.00 ",,"57,506,684.17 "
532,INSTITUTO OAXAQUEÑO CONSTRUCTOR DE INFRAESTRUCTURA FÍSICA EDUCATIVA,,,,,,"13,970,658.12 ",,"11,617,409.78 "
532-001,INSTITUTO OAXAQUEÑO CONSTRUCTOR DE INFRAESTRUCTURA FÍSICA EDUCATIVA,,,,,,"13,970,658.12 ",,"11,617,409.78 "
533,INSTITUTO OAXAQUEÑO DE ATENCIÓN AL MIGRANTE,,,,,,"6,480,687.51 ",,"6,308,534.34 "
533-001,INSTITUTO OAXAQUEÑO DE ATENCIÓN AL MIGRANTE,,,,,,"6,480,687.51 ",,"6,308,534.34 "
534,INSTITUTO OAXAQUEÑO DE LAS ARTESANÍAS,,,,,,"4,017,090.39 ",,"3,970,968.59 "
534-001,INSTITUTO OAXAQUEÑO DE LAS ARTESANÍAS,,,,,,"4,017,090.39 ",,"3,970,968.59 "
535,INSTITUTO TECNOLÓGICO SUPERIOR DE SAN MIGUEL EL GRANDE,,,,,,"2,015,029.76 ",,"370,523.78 "
535-001,INSTITUTO TECNOLÓGICO SUPERIOR DE SAN MIGUEL EL GRANDE,,,,,,"2,015,029.76 ",,"370,523.78 "
536,INSTITUTO TECNOLÓGICO SUPERIOR DE TEPOSCOLULA,,,,,,"6,610,741.35 ",,"3,666,600.17 "
536-001,INSTITUTO TECNOLÓGICO SUPERIOR DE TEPOSCOLULA,,,,,,"6,610,741.35 ",,"3,666,600.17 "
538,NOVAUNIVERSITAS,,,,,,"12,450,111.62 ",,"10,783,946.92 "
538-001,NOVAUNIVERSITAS,,,,,,"12,450,111.62 ",,"10,783,946.92 "
539,SERVICIOS DE AGUA POTABLE Y ALCANTARILLADO DE OAXACA,,,,,,"89,472,161.58 ",,"87,993,454.45 "
539-001,SERVICIOS DE AGUA POTABLE Y ALCANTARILLADO DE OAXACA,,,,,,"72,720,064.28 ",,"71,528,996.53 "
539-002,SERVICIOS DE INFRAESTRUCTURA PARA AGUA POTABLE Y SANEAMIENTO,,,,,,"16,752,097.30 ",,"16,464,457.92 "
540,SERVICIOS DE SALUD DE OAXACA,,,,,,"1,124,822,065.21 ",,"1,087,366,192.39 "
540-004,SUBDIRECCIÓN GENERAL DE SERVICIOS DE SALUD,,,,,,"285,148,436.33 ",,"285,148,436.33 "
540-005,SUBDIRECCIÓN GENERAL DE SERVICIOS DE SALUD (2° NIVEL),,,,,,"734,919,753.00 ",,"730,156,767.00 "
